"subject","predicate","object"
"http://www.idref.fr/027236080/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027236080/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/027236080/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/095826432/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/192705083/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/079212751/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030667402/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/163403031/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027299392/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11932201v"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#notation","800"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#altLabel","Littérature québécoise"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#altLabel","Littérature francophone canadienne"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#altLabel","Littérature canadienne-française"
"http://www.idref.fr/027236080/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11932201
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature canadienne de langue française"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/156018780/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028348818/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/10784155X/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027242854/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028699904/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/178480134/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027307565/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/161314082/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033124353/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/107841541/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033124272/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027299279/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027365182/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027554805/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033945403/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/189468041/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028442288/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077055225/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027819558/id"
"http://www.idref.fr/027236080/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029144949/id"
