"subject","predicate","object"
"http://www.sudoc.fr/074522299/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/074522299/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/074522299/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027073831/id"
"http://www.sudoc.fr/074522299/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/056738234/id"
"http://www.sudoc.fr/074522299/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/034230653/id"
"http://www.sudoc.fr/074522299/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/035520833/id"
"http://www.sudoc.fr/074522299/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/059250747/id"
"http://www.sudoc.fr/074522299/id","http://purl.org/dc/terms/bibliographicCitation","Maladies infectieuses et tropicales  / E. Pilly  ; [éd.] par le Collège des universitaires de maladies infectieuses et tropicales  ; [coord. Christian Chidiac, Thierry May, Pierre Weinbreck]/ 19e éd. / Montmorency : 2M2 , 2003"
"http://www.sudoc.fr/074522299/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040794342/id"
"http://www.sudoc.fr/074522299/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040754758/id"
"http://www.sudoc.fr/074522299/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040685136/id"
"http://www.sudoc.fr/074522299/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238393/id"
"http://www.sudoc.fr/074522299/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027493105/id"
"http://www.sudoc.fr/074522299/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04072512X/id"
"http://www.sudoc.fr/074522299/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033337799/id"
"http://www.sudoc.fr/074522299/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027814734/id"
"http://www.sudoc.fr/074522299/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/074522299/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216962072/id"
"http://www.sudoc.fr/074522299/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",11
