"subject","predicate","object"
"http://www.idref.fr/03408357X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/03408357X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/03408357X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12487551r#foaf:Organization"
"http://www.idref.fr/03408357X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12487551
"http://www.idref.fr/03408357X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Picardie. Direction régionale du travail, de l'emploi et de la formation professionnelle"
"http://www.idref.fr/03408357X/id","http://xmlns.com/foaf/0.1/name","Picardie. Direction régionale du travail, de l'emploi et de la formation professionnelle"
"http://www.idref.fr/03408357X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/03408357X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/03408357X/id","http://xmlns.com/foaf/0.1/dateOfBirth","1995-01"
"http://www.idref.fr/03408357X/id","http://www.w3.org/2004/02/skos/core#note","67 rue Delpech, 80042 Amiens cedex. Tél. 22.89.33.26"
"http://www.idref.fr/03408357X/id","http://rdaregistry.info/Elements/u/P60524","1995-01"
