"subject","predicate","object"
"http://www.sudoc.fr/123837197/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/123837197/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/123837197/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb41217033t"
"http://www.sudoc.fr/123837197/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/098818570/id"
"http://www.sudoc.fr/123837197/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/033890323/id"
"http://www.sudoc.fr/123837197/id","http://purl.org/dc/terms/bibliographicCitation","La  loi du silence  / Alfred Hitchcock, réal.  ; Paul Anthelme, aut. adapté  ; George Tabori, William Archibald, scénario  ; Dimitri Tiomkin, comp.  ; Montgomery Clift, Anne Baxter, Karl Malden... [et al.], act. / [Paris] : ""Le Figaro magazine"" [éd., distrib.] , [DL 2008]"
"http://www.sudoc.fr/123837197/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/026922770/id"
"http://www.sudoc.fr/123837197/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/028237978/id"
"http://www.sudoc.fr/123837197/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/052201279/id"
"http://www.sudoc.fr/123837197/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/061493007/id"
"http://www.sudoc.fr/123837197/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/028273737/id"
"http://www.sudoc.fr/123837197/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/082684286/id"
"http://www.sudoc.fr/123837197/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/123837197/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
