"subject","predicate","object"
"http://www.sudoc.fr/110622391/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/110622391/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/110622391/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028386604/id"
"http://www.sudoc.fr/110622391/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/034897402/id"
"http://www.sudoc.fr/110622391/id","http://purl.org/dc/terms/bibliographicCitation","Quinti Curti Rufi historiarum Alexandri Magni macedonis libri qui supersunt  / Recognovit Theodorus Vogel / Lipsiae : in aedibus B.G. TeubnerI , 1882"
"http://www.sudoc.fr/110622391/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/110622391/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027417077/id"
"http://www.sudoc.fr/110622391/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026399997/id"
"http://www.sudoc.fr/110622391/id","http://purl.org/dc/elements/1.1/date",1882
"http://www.sudoc.fr/110622391/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
