"subject","predicate","object"
"http://www.idref.fr/17758100X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/17758100X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308307016"
"http://www.idref.fr/17758100X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/17758100X/birth"
"http://www.idref.fr/17758100X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Plyer, Aurélien (1985-....)"
"http://www.idref.fr/17758100X/id","http://xmlns.com/foaf/0.1/name","Aurélien Plyer"
"http://www.idref.fr/17758100X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/17758100X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/17758100X/id","http://xmlns.com/foaf/0.1/givenName","Aurélien"
"http://www.idref.fr/17758100X/id","http://xmlns.com/foaf/0.1/familyName","Plyer"
"http://www.idref.fr/17758100X/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Traitement du signal et image à Paris 13 en 2013"
"http://www.idref.fr/17758100X/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/17758100X/id","http://vivoweb.org/ontology/core#scopusId","35173299500"
