"subject","predicate","object"
"http://www.idref.fr/215058364/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215058364/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215058364/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029399610/id"
"http://www.idref.fr/215058364/id","http://purl.org/dc/elements/1.1/subject","Biographie"
"http://www.idref.fr/215058364/id","http://purl.org/dc/elements/1.1/subject","Bactériologie médicale"
"http://www.idref.fr/215058364/id","http://purl.org/dc/elements/1.1/subject","Microbiologie médicale -- Histoire"
"http://www.idref.fr/215058364/id","http://purl.org/dc/elements/1.1/subject","Maladies transmissibles -- histoire"
"http://www.idref.fr/215058364/id","http://purl.org/dc/elements/1.1/subject","Épidémies -- histoire"
"http://www.idref.fr/215058364/id","http://purl.org/dc/elements/1.1/subject","Biologie"
"http://www.idref.fr/215058364/id","http://purl.org/dc/elements/1.1/subject","Bactériologie médicale -- Histoire"
"http://www.idref.fr/215058364/id","http://purl.org/dc/elements/1.1/subject","Virologie médicale"
"http://www.idref.fr/215058364/id","http://purl.org/dc/elements/1.1/subject","Virologie médicale -- Histoire"
"http://www.idref.fr/215058364/id","http://purl.org/dc/elements/1.1/subject","Microbiologie"
"http://www.idref.fr/215058364/id","http://purl.org/dc/elements/1.1/subject","Microbiologistes"
"http://www.idref.fr/215058364/id","http://purl.org/dc/elements/1.1/subject","Biologie -- Histoire"
"http://www.idref.fr/215058364/id","http://purl.org/dc/elements/1.1/subject","Microbiologie -- histoire"
"http://www.idref.fr/215058364/id","http://purl.org/dc/elements/1.1/subject","Microbiologie médicale"
"http://www.idref.fr/215058364/id","http://www.w3.org/2004/02/skos/core#prefLabel","Une histoire des microbes"
"http://www.idref.fr/215058364/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/215058364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/215058364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027289923/id"
"http://www.idref.fr/215058364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027388050/id"
"http://www.idref.fr/215058364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027815749/id"
"http://www.idref.fr/215058364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040685136/id"
"http://www.idref.fr/215058364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040740641/id"
"http://www.idref.fr/215058364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/038961431/id"
"http://www.idref.fr/215058364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029377218/id"
"http://www.idref.fr/215058364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02745357X/id"
"http://www.idref.fr/215058364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.idref.fr/215058364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220710/id"
"http://www.idref.fr/215058364/id","http://purl.org/dc/elements/1.1/title","Une histoire des microbes"
"http://www.idref.fr/215058364/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215058364/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215058364/id","http://rdaregistry.info/Elements/w/P10219","2007"
"http://www.idref.fr/215058364/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
