"subject","predicate","object"
"http://www.idref.fr/031899714/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/031899714/id","http://xmlns.com/foaf/0.1/dateOfDeath","1980-03"
"http://www.idref.fr/031899714/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12302800n#foaf:Organization"
"http://www.idref.fr/031899714/id","http://www.w3.org/2004/02/skos/core#altLabel","Fédération de l'alimentation-CFDT (France)"
"http://www.idref.fr/031899714/id","http://www.w3.org/2004/02/skos/core#altLabel","Fédération française des syndicats des travailleurs de l'alimentation et de l'hôtellerie"
"http://www.idref.fr/031899714/id","http://www.w3.org/2004/02/skos/core#altLabel","Fédération des travailleurs de l'alimentation, du Service d'exploitation industrielle des tabacs et des allumettes et de l'hôtellerie-CFDT (France)"
"http://www.idref.fr/031899714/id","http://www.w3.org/2004/02/skos/core#altLabel","Fédération nationale des tabacs et allumettes (France)"
"http://www.idref.fr/031899714/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12302800
"http://www.idref.fr/031899714/id","http://www.w3.org/2004/02/skos/core#prefLabel","Confédération française démocratique du travail. Fédération française des syndicats des travailleurs de l'alimentation et de l'hôtellerie (....-1980)"
"http://www.idref.fr/031899714/id","http://xmlns.com/foaf/0.1/name","Confédération française démocratique du travail. Fédération française des syndicats des travailleurs de l'alimentation et de l'hôtellerie (....-1980)"
"http://www.idref.fr/031899714/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/031899714/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/031899714/id","http://www.w3.org/2004/02/skos/core#note","26 rue de Montholon, 75009 Paris"
"http://www.idref.fr/031899714/id","http://www.w3.org/2004/02/skos/core#note","Fusionne en mars 1980 avec la \""Fédération générale de l'agriculture\"" pour former la \""Fédération générale agro-alimentaire"
"http://www.idref.fr/031899714/id","http://rdaregistry.info/Elements/u/P60686","http://www.idref.fr/026526719/id"
"http://www.idref.fr/031899714/id","http://rdaregistry.info/Elements/u/P60525","1980-03"
