"subject","predicate","object"
"http://www.sudoc.fr/059211237/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/059211237/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/059211237/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059210540/id"
"http://www.sudoc.fr/059211237/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/059203552/id"
"http://www.sudoc.fr/059211237/id","http://purl.org/dc/terms/bibliographicCitation","Ethique et diagnostic prénatal  : cas particulier des dysgonosomies  / par Laure Candiotto / [S.l.] : [s.n.] , 2001"
"http://www.sudoc.fr/059211237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027875385/id"
"http://www.sudoc.fr/059211237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027389847/id"
"http://www.sudoc.fr/059211237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027426068/id"
"http://www.sudoc.fr/059211237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02787530X/id"
"http://www.sudoc.fr/059211237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027388344/id"
"http://www.sudoc.fr/059211237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033871450/id"
"http://www.sudoc.fr/059211237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723911X/id"
"http://www.sudoc.fr/059211237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033816417/id"
"http://www.sudoc.fr/059211237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028695828/id"
"http://www.sudoc.fr/059211237/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/059211237/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
