"subject","predicate","object"
"http://www.idref.fr/08317799X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/08317799X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/marc-respaud#foaf:Person"
"http://www.idref.fr/08317799X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/193892810"
"http://www.idref.fr/08317799X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/08317799X/birth"
"http://www.idref.fr/08317799X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Respaud, Marc (19..-....)"
"http://www.idref.fr/08317799X/id","http://xmlns.com/foaf/0.1/name","Marc Respaud"
"http://www.idref.fr/08317799X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/08317799X/id","http://xmlns.com/foaf/0.1/givenName","Marc"
"http://www.idref.fr/08317799X/id","http://xmlns.com/foaf/0.1/familyName","Respaud"
"http://www.idref.fr/08317799X/id","http://www.w3.org/2004/02/skos/core#note","Maître de conférence au CEMES/CNRS, Toulouse , (en 2004)"
"http://www.idref.fr/08317799X/id","http://xmlns.com/foaf/0.1/gender","male"
