"subject","predicate","object"
"http://www.idref.fr/026953552/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026953552/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119100649#foaf:Person"
"http://www.idref.fr/026953552/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13036553"
"http://www.idref.fr/026953552/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114679817"
"http://www.idref.fr/026953552/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026953552/birth"
"http://www.idref.fr/026953552/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11910064
"http://www.idref.fr/026953552/id","http://www.w3.org/2004/02/skos/core#prefLabel","Krall, Hanna (1937-....)"
"http://www.idref.fr/026953552/id","http://xmlns.com/foaf/0.1/name","Hanna Krall"
"http://www.idref.fr/026953552/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/798544/"
"http://www.idref.fr/026953552/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/pol"
"http://www.idref.fr/026953552/id","http://isni.org/ontology#identifierValid","0000000114679817"
"http://www.idref.fr/026953552/id","http://xmlns.com/foaf/0.1/givenName","Hanna"
"http://www.idref.fr/026953552/id","http://xmlns.com/foaf/0.1/familyName","Krall"
"http://www.idref.fr/026953552/id","http://rdaregistry.info/Elements/u/P60492","Journaliste, écrivain"
