"subject","predicate","object"
"http://www.sudoc.fr/022738762/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/022738762/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/022738762/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/029585929/id"
"http://www.sudoc.fr/022738762/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028294998/id"
"http://www.sudoc.fr/022738762/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027062775/id"
"http://www.sudoc.fr/022738762/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027534561/id"
"http://www.sudoc.fr/022738762/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261727/id"
"http://www.sudoc.fr/022738762/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026704498/id"
"http://www.sudoc.fr/022738762/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027061299/id"
"http://www.sudoc.fr/022738762/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217857671/id"
"http://www.sudoc.fr/022738762/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
