"subject","predicate","object"
"http://www.sudoc.fr/115945938/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/115945938/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/115945938/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/068977697/id"
"http://www.sudoc.fr/115945938/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/03064769X/id"
"http://www.sudoc.fr/115945938/id","http://purl.org/dc/terms/bibliographicCitation","Tretʹâ kontinentalʹnaâ èkspedicia 1957-1959 gg.  : obŝee opisanie i naučnye rezulʹtaty  / pod red. [...] M. E. Ostrekina i E. I. Tolstikova / Leningrad : Izd-vo ""Morskoj transport"" , 1962"
"http://www.sudoc.fr/115945938/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731561/id"
"http://www.sudoc.fr/115945938/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/084697741/id"
"http://www.sudoc.fr/115945938/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/115946551/id"
"http://www.sudoc.fr/115945938/id","http://purl.org/dc/elements/1.1/date",1962
"http://www.sudoc.fr/115945938/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
