"subject","predicate","object"
"http://www.sudoc.fr/189255978/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/189255978/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/189255978/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/06902104X/id"
"http://www.sudoc.fr/189255978/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/11099230X/id"
"http://www.sudoc.fr/189255978/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/189373016/id"
"http://www.sudoc.fr/189255978/id","http://purl.org/dc/terms/bibliographicCitation","Procyclicality of the banking sector  : heterogeneity and extreme risk  / Thibaut Duprey  ; sous la direction de Xavier Ragot / [S.l.] : [s.n.] , 2015"
"http://www.sudoc.fr/189255978/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793265/id"
"http://www.sudoc.fr/189255978/id","http://purl.org/dc/terms/subject","http://www.idref.fr/137977719/id"
"http://www.sudoc.fr/189255978/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034671447/id"
"http://www.sudoc.fr/189255978/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02823698X/id"
"http://www.sudoc.fr/189255978/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02903146X/id"
"http://www.sudoc.fr/189255978/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/189255978/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026374889/id"
"http://www.sudoc.fr/189255978/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/175939837/id"
"http://www.sudoc.fr/189255978/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/165942681/id"
"http://www.sudoc.fr/189255978/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/032092946/id"
"http://www.sudoc.fr/189255978/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/189255978/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/096180463/id"
"http://www.sudoc.fr/189255978/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
"http://www.sudoc.fr/189255978/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/165593520/id"
"http://www.sudoc.fr/189255978/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/165850264/id"
