"subject","predicate","object"
"http://www.sudoc.fr/256807426/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/256807426/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb37735433f"
"http://www.sudoc.fr/256807426/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/034924957/id"
"http://www.sudoc.fr/256807426/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/026724219/id"
"http://www.sudoc.fr/256807426/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/027018644/id"
"http://www.sudoc.fr/256807426/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/06699957X/id"
"http://www.sudoc.fr/256807426/id","http://purl.org/dc/terms/bibliographicCitation","Chansons de mer et de marins  / préfacées et présentées par Bernard Deguy  ; réunies et commentées par Christian Mars  ; illustrées par Marc P. G. Berthier, Gildas Flahault, Gilbert Maurel  ; Cap Horn, groupe voc. et instr. / Paris : Éd. Solar"
"http://www.sudoc.fr/256807426/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028216946/id"
"http://www.sudoc.fr/256807426/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031381138/id"
"http://www.sudoc.fr/256807426/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
