"subject","predicate","object"
"http://www.idref.fr/143363689/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/143363689/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119074568#foaf:Person"
"http://www.idref.fr/143363689/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/112013113"
"http://www.idref.fr/143363689/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000084092571"
"http://www.idref.fr/143363689/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/143363689/birth"
"http://www.idref.fr/143363689/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11907456
"http://www.idref.fr/143363689/id","http://www.w3.org/2004/02/skos/core#prefLabel","Heuck, Sigrid (1932-...)"
"http://www.idref.fr/143363689/id","http://xmlns.com/foaf/0.1/name","Sigrid Heuck"
"http://www.idref.fr/143363689/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/143363689/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/143363689/id","http://isni.org/ontology#identifierValid","0000000084092571"
"http://www.idref.fr/143363689/id","http://xmlns.com/foaf/0.1/givenName","Sigrid"
"http://www.idref.fr/143363689/id","http://xmlns.com/foaf/0.1/familyName","Heuck"
"http://www.idref.fr/143363689/id","http://rdaregistry.info/Elements/u/P60492","Auteur de livres pour enfants"
"http://www.idref.fr/143363689/id","http://xmlns.com/foaf/0.1/gender","female"
