"subject","predicate","object"
"http://www.sudoc.fr/042642477/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/042642477/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/042642477/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/032219946/id"
"http://www.sudoc.fr/042642477/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/108162737/id"
"http://www.sudoc.fr/042642477/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/108549003/id"
"http://www.sudoc.fr/042642477/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/077312309/id"
"http://www.sudoc.fr/042642477/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/030800544/id"
"http://www.sudoc.fr/042642477/id","http://purl.org/dc/terms/bibliographicCitation","Novus Orbis regionum ac insvlarvm veteribvs incognitarum una cum tabula cosmographica, & aliquot aliis consimilis argumenti libellis, nunc novis navigationibus auctus, quorum omniulm catalogus sequenti patebit pagina Adjecta est huic postremae editioni navigatio Caroli Caesaris auspicio in comitii s Augustanis instituta"
"http://www.sudoc.fr/042642477/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237184/id"
"http://www.sudoc.fr/042642477/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028237579/id"
"http://www.sudoc.fr/042642477/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027603652/id"
"http://www.sudoc.fr/042642477/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/042642477/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731561/id"
"http://www.sudoc.fr/042642477/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
