"subject","predicate","object"
"http://www.idref.fr/026708973/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026708973/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109361353"
"http://www.idref.fr/026708973/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111955073"
"http://www.idref.fr/026708973/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11890530v#foaf:Person"
"http://www.idref.fr/026708973/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026708973/death"
"http://www.idref.fr/026708973/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026708973/birth"
"http://www.idref.fr/026708973/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11890530
"http://www.idref.fr/026708973/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille, Michel (1926-2008)"
"http://www.idref.fr/026708973/id","http://xmlns.com/foaf/0.1/name","Michel Bataille"
"http://www.idref.fr/026708973/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026708973/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026708973/id","http://isni.org/ontology#identifierValid","0000000109361353"
"http://www.idref.fr/026708973/id","http://xmlns.com/foaf/0.1/givenName","Michel"
"http://www.idref.fr/026708973/id","http://xmlns.com/foaf/0.1/familyName","Bataille"
"http://www.idref.fr/026708973/id","http://www.w3.org/2004/02/skos/core#note","Architecte. Homme de lettres. Neveu de Georges Bataille"
"http://www.idref.fr/026708973/id","http://xmlns.com/foaf/0.1/gender","female"
