"subject","predicate","object"
"http://www.sudoc.fr/247951056/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/247951056/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/247951056/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/055149359/id"
"http://www.sudoc.fr/247951056/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/149552084/id"
"http://www.sudoc.fr/247951056/id","http://purl.org/dc/terms/bibliographicCitation","Modélisation, production et optimisation des programmes SQL  / Sonia Guehis  ; sous la direction de Philippe Rigaux / Lille : Atelier national de reproduction des thèses , 2009"
"http://www.sudoc.fr/247951056/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033440506/id"
"http://www.sudoc.fr/247951056/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028631609/id"
"http://www.sudoc.fr/247951056/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029378648/id"
"http://www.sudoc.fr/247951056/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/247951056/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027787109/id"
"http://www.sudoc.fr/247951056/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/247951056/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217650074/id"
"http://www.sudoc.fr/247951056/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
