"subject","predicate","object"
"http://www.idref.fr/217848443/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/217848443/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/217848443/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/178397016/id"
"http://www.idref.fr/217848443/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/180695703/id"
"http://www.idref.fr/217848443/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060565772/id"
"http://www.idref.fr/217848443/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/067331149/id"
"http://www.idref.fr/217848443/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/087262533/id"
"http://www.idref.fr/217848443/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/180695517/id"
"http://www.idref.fr/217848443/id","http://www.w3.org/2004/02/skos/core#altLabel","Multisensoriality and kinaesthesia, rules and cerebral correlates of multisensory integration"
"http://www.idref.fr/217848443/id","http://purl.org/dc/elements/1.1/subject","Activité motrice"
"http://www.idref.fr/217848443/id","http://purl.org/dc/elements/1.1/subject","Corps"
"http://www.idref.fr/217848443/id","http://purl.org/dc/elements/1.1/subject","Tact"
"http://www.idref.fr/217848443/id","http://purl.org/dc/elements/1.1/subject","IRMf"
"http://www.idref.fr/217848443/id","http://purl.org/dc/elements/1.1/subject","Proprioception Musculaire"
"http://www.idref.fr/217848443/id","http://purl.org/dc/elements/1.1/subject","Homme"
"http://www.idref.fr/217848443/id","http://purl.org/dc/elements/1.1/subject","Illusion"
"http://www.idref.fr/217848443/id","http://purl.org/dc/elements/1.1/subject","Kinesthésie"
"http://www.idref.fr/217848443/id","http://purl.org/dc/elements/1.1/subject","Sensibilité proprioceptive"
"http://www.idref.fr/217848443/id","http://purl.org/dc/elements/1.1/subject","Intégration multisensorielle"
"http://www.idref.fr/217848443/id","http://purl.org/dc/elements/1.1/subject","Vision"
"http://www.idref.fr/217848443/id","http://purl.org/dc/elements/1.1/subject","Traitement du signal"
"http://www.idref.fr/217848443/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/217848443/id","http://www.w3.org/2004/02/skos/core#prefLabel","Multisensorialité et kinesthésie, règles et substrats cérébraux de l'intégration multimodale"
"http://www.idref.fr/217848443/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/217848443/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027838161/id"
"http://www.idref.fr/217848443/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028125959/id"
"http://www.idref.fr/217848443/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253287/id"
"http://www.idref.fr/217848443/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/217848443/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027437574/id"
"http://www.idref.fr/217848443/id","http://purl.org/dc/elements/1.1/title","Multisensorialité et kinesthésie, règles et substrats cérébraux de l'intégration multimodale"
"http://www.idref.fr/217848443/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.idref.fr/217848443/id","http://www.w3.org/2004/02/skos/core#note","La kinesthésie chez l’Homme repose sur le traitement des multiples informations sensorielles générées au cours de l’action. Notre démarche expérimentale vise à évaluer l’apport respectif des sensibilités proprioceptive musculaire, tactile et visuelle à la perception des mouvements du corps. Utilisant des leurres sensoriels capables de créer des illusions kinesthésiques, nous recherchons, lors d'approches psychophysiques et en neuroimagerie, les règles et aires cérébrales impliquées dans la fusion multisensorielle. Ce travail confirme que chacune des trois modalités véhicule des informations pertinentes pour le système nerveux central (SNC), qui se combinent différemment selon la vitesse du mouvement et les modalités en présence. Tact et vision véhiculent des informations cinématiques redondantes, complémentaires de la proprioception, relatives aux mouvements du corps dans son environnement. Elles semblent plus fiables pour coder des mouvements lents (Blanchard et al., 2011, 2013). L'IRMf met en lumière un réseau de convergence hétéromodal de perception d’un mouvement de la main et confirme que les régions pariéto-cérebello-insulaires sont le siège de processus d'intégration supramodaux. En combinant trois signaux sensoriels différents, ce travail fournit la preuve originale de leur intégration à différents niveaux du SNC, des aires primaires, jusqu’aux aires supérieures du traitement de l’information. Rappelant le modèle de \""Modality Appropriateness\"" de Welch & Warren (1986), nos résultats soutiennent l'idée d'une pondération des entrées, optimisant la kinesthésie, en fonction de leur relative pertinence à coder un évènement donné."
"http://www.idref.fr/217848443/id","http://www.w3.org/2004/02/skos/core#note","Human kinesthesia is based on the processing of a great amount of sensory information available during action. To assess the respective contribution of muscle proprioception, vision and touch of self-movement perception, our experimental approach relies on sensory lures likely to generate illusory sensations of movement. In psychophysics and functional neuroimaging (fMRI) experimental setting, we try to better understand how and where this \""multisensory fusion\"" occurs. This work confirms that each modality conveys kinesthetic information relevant for the central nervous system (CNS), is combined in a non-equivalent way according to the velocity of encoded movement and sensory modalities involved. Tact and vision seem to provide redundant cinematic information about body movements relatively to environment, complementary to muscle proprioceptive signals and seem to be more reliable for coding small velocities (Blanchard et al., 2011, 2013). Our neuroimaging results highlight a heteromodal network involved during kinesthesia and confirms that a supramodal insulo-cerebello-parietal region is the substrate for trisensory integration processing. By combining three kinesthetic signals from different sensory origins, this work provides evidence of integration at different levels of the CNS. Recalling the \""Modality Appropriateness\"" model of Welch & Warren (1986), our results also support the idea of a weighted integration of sensory inputs, which would optimize kinesthesia, based on their relative relevance to encode a given event."
"http://www.idref.fr/217848443/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/217848443/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/217848443/id","http://rdaregistry.info/Elements/w/P10219","2013"
"http://www.idref.fr/217848443/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
