"subject","predicate","object"
"http://www.idref.fr/034276610/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/034276610/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109108139"
"http://www.idref.fr/034276610/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12504851c#foaf:Person"
"http://www.idref.fr/034276610/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66571703"
"http://www.idref.fr/034276610/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Yōko_Ogawa"
"http://www.idref.fr/034276610/id","http://www.w3.org/2004/02/skos/core#altLabel","小川, 洋子 (1962-....)"
"http://www.idref.fr/034276610/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034276610/birth"
"http://www.idref.fr/034276610/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12504851
"http://www.idref.fr/034276610/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ogawa, Yōko (1962-....)"
"http://www.idref.fr/034276610/id","http://xmlns.com/foaf/0.1/name","洋子 小川"
"http://www.idref.fr/034276610/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1861060/"
"http://www.idref.fr/034276610/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/jpn"
"http://www.idref.fr/034276610/id","http://isni.org/ontology#identifierValid","0000000109108139"
"http://www.idref.fr/034276610/id","http://xmlns.com/foaf/0.1/givenName","洋子"
"http://www.idref.fr/034276610/id","http://xmlns.com/foaf/0.1/familyName","小川"
"http://www.idref.fr/034276610/id","http://rdaregistry.info/Elements/u/P60492","Romancière. Lauréate du prix Kaien (pour son premier roman), ainsi que du prix Akutagawa, en 1991"
"http://www.idref.fr/034276610/id","http://xmlns.com/foaf/0.1/gender","female"
