"subject","predicate","object"
"http://www.sudoc.fr/000590096/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000590096/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000590096/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34704534s"
"http://www.sudoc.fr/000590096/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027076474/id"
"http://www.sudoc.fr/000590096/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/055391680/id"
"http://www.sudoc.fr/000590096/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027038912/id"
"http://www.sudoc.fr/000590096/id","http://purl.org/dc/terms/bibliographicCitation","Pline le Jeune  / [textes choisis et présentés par] R. Morisset,... G. Thévenot,... / Paris : Magnard , 1972"
"http://www.sudoc.fr/000590096/id","http://purl.org/dc/elements/1.1/date",1972
"http://www.sudoc.fr/000590096/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/219245401/id"
"http://www.sudoc.fr/000590096/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
