"subject","predicate","object"
"http://www.idref.fr/027743330/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027743330/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/077068246/id"
"http://www.idref.fr/027743330/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027330818/id"
"http://www.idref.fr/027743330/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119720730"
"http://www.idref.fr/027743330/id","http://www.w3.org/2004/02/skos/core#notation","560"
"http://www.idref.fr/027743330/id","http://www.w3.org/2004/02/skos/core#notation","550"
"http://www.idref.fr/027743330/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/027743330/id","http://www.w3.org/2004/02/skos/core#altLabel","Biochronologie"
"http://www.idref.fr/027743330/id","http://www.w3.org/2004/02/skos/core#altLabel","Paléontologie stratigraphique"
"http://www.idref.fr/027743330/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11972073
"http://www.idref.fr/027743330/id","http://www.w3.org/2004/02/skos/core#prefLabel","Biostratigraphie"
"http://www.idref.fr/027743330/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027743330/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027328031/id"
"http://www.idref.fr/027743330/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/030808677/id"
"http://www.idref.fr/027743330/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027249565/id"
