"subject","predicate","object"
"http://www.sudoc.fr/043748015/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/043748015/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/043748015/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/13655783X/id"
"http://www.sudoc.fr/043748015/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/151252432/id"
"http://www.sudoc.fr/043748015/id","http://purl.org/dc/terms/bibliographicCitation","Études cytogénétiques au cours de la transformation cellulaire et de la mutagenèse  : anomalies du complément chromosomique et corrélations biochimiques : induction des échanges de chromatides sœurs par des cancérogènes  / Marie-France Exilie Frigere  ; sous la direction de Prudent Padieu / [Lieu de publication inconnu] : [Éditeur inconnu] , 1988"
"http://www.sudoc.fr/043748015/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031384285/id"
"http://www.sudoc.fr/043748015/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/043748015/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028685989/id"
"http://www.sudoc.fr/043748015/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027306534/id"
"http://www.sudoc.fr/043748015/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02819005X/id"
"http://www.sudoc.fr/043748015/id","http://purl.org/dc/elements/1.1/date",1988
"http://www.sudoc.fr/043748015/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
