"subject","predicate","object"
"http://www.idref.fr/216856884/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216856884/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216856884/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/077715284/id"
"http://www.idref.fr/216856884/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/202650103/id"
"http://www.idref.fr/216856884/id","http://www.w3.org/2004/02/skos/core#altLabel","A STUDY OF TRADE UNION STRUGGLES IN THE IVORY COAST VIA THE LOCAL WRITTEN PRESS"
"http://www.idref.fr/216856884/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/216856884/id","http://purl.org/dc/elements/1.1/subject","Politique sociale -- Côte d'Ivoire"
"http://www.idref.fr/216856884/id","http://purl.org/dc/elements/1.1/subject","Syndicats -- Côte d'Ivoire -- Dans la presse"
"http://www.idref.fr/216856884/id","http://purl.org/dc/elements/1.1/subject","Presse et politique -- Côte d'Ivoire"
"http://www.idref.fr/216856884/id","http://purl.org/dc/elements/1.1/subject","/COTE D'IVOIRE/SYNDICALISME/PRESSE/COLONIALISME/JOURNAL/BULLETIN SYNDICAL"
"http://www.idref.fr/216856884/id","http://purl.org/dc/elements/1.1/subject","SC. DE L'INFORMATION : INFORMATION AUDIOVISUELLE PRESSE, JOURNAUX, REVUES"
"http://www.idref.fr/216856884/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les luttes des syndicats de Côte-d'Ivoire à travers la presse écrite locale, 1944-1958"
"http://www.idref.fr/216856884/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/216856884/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248046/id"
"http://www.idref.fr/216856884/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050546686/id"
"http://www.idref.fr/216856884/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030511542/id"
"http://www.idref.fr/216856884/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02775569X/id"
"http://www.idref.fr/216856884/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/216856884/id","http://purl.org/dc/elements/1.1/title","Les luttes des syndicats de Côte-d'Ivoire à travers la presse écrite locale, 1944-1958"
"http://www.idref.fr/216856884/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027548392/id"
"http://www.idref.fr/216856884/id","http://www.w3.org/2004/02/skos/core#note","CONSIDEREE COMME LE MOYEN D'INFORMATION POUR LES TRAVAILLEURS AFRICAINS DANS LEURS ACTIVITES SYNDICALES, LA PRESSE ECRITE DE L'EPOQUE COLONIALE PEUT PESER DANS LE RAPPORT DES FORCES PAR SES COMMENTAIRES ELOGIEUX OU CRITIQUES OU ENCORE PAR LE SORT QU'ELLE LEUR RESERVE. L'ETUDE DE CETTE PRESSE TRAITE DE LA CATEGORIE DES ACTEURS DU CHAMP SOCIAL, CONSTITUEE PAR LES TRAVAILLEURS SALARIES DU SECTEUR PUBLIC, MIXTE ET PRIVE DE LA COTE-D'IVOIRE. ELLE S'APPUIE SUR LES JOURNAUX D'INFORMATION GENERALE ET LES BULLETINS SYNDICAUX EDITES EN COTE-D'IVOIRE ENTRE 1944 ET 1958. LA METHODE D'APPROCHE EST UNE REFLEXION DE SON APPORT DANS LE CADRE DES REVENDICATIONS SYNDICALES ET S'APPUIE SUR UNE METHODE PRECISE : RECENSEMENT DES JOURNAUX EXISTANTS ; RECENSEMENT DES ARTICLES PARUS DANS CES JOURNAUX QUI CONSTITUENT LE CORPUS ET TRAITANT DES PROBLEMES SYNDICAUX ; ANALYSE DE CONTENU THEMATIQUE DU DISCOURS DE LA PRESSE SUR CES PROBLEMES. ELLE SE VEUT ETRE AUSSI UNE CONTRIBUTION AUX ETUDES DES DIFFERENTS THEMES SUR LA PRESSE EN COTE-D'IVOIRE."
"http://www.idref.fr/216856884/id","http://www.w3.org/2004/02/skos/core#note","CONSIDERED AS A NEANS OF INFORMATION ON TRADE UNION MATTERS FOR AFRICAN WORKERS, THE WRITEN PRESS OF THE COLONIAL ERA EXERCISE SOME INFLUENCE IN THE PEWER STRUGGLE THROUGH ITS LAUDATORY COMMENTS OR CRITICS OR MORESO THROUGH THE FATE IT RESERVES WORKERS. THIS STUDY DEALS WITH THE SOCIO-PROFESSIONAL GROUPS COMPRISING SALARIED WORKERS IN THE PUBLIC, MIXED AND PRIVATE SECTORS. IT IS SUPPORTED BY NEWPAPERS BEARING GENERAL INFORMATION AND BY UNION BULLETINS PRINTED IN THE IVORY COAST BETWEEN 1944 AND 1958. THE APPROACH IS A REFLECTION ON PRESS CONTRIBUTION WITHIN THE FRAMEWORK OF TRADE UNION CLAIMS AND ITS METHOD IS A PRECISE ONE : INVENTORY OF EXISTING NEWSPAPERS ; INVENTORY OF ARTICLES DEALING WITH TRADE UNION PROBLEMS PUBLISHED IN THESE PAPERS AND WHICH CONSTITUTES THE CORPUS ; ANALYSIS OF THE THEMATIC CONTENT OF PRESS COVERAGE OF THESE PROBLEMS. IT CAN ALSO BE CONSIDERED AS A CONTRIBUTION TO STUDIES OF DIFFERENT THEMES CONCERNING THE PRESS IN THE IVORY COAST."
"http://www.idref.fr/216856884/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/216856884/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/216856884/id","http://rdaregistry.info/Elements/w/P10219","1989"
"http://www.idref.fr/216856884/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/216856884/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027230309/id"
