"subject","predicate","object"
"http://www.idref.fr/035127945/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/035127945/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73858373"
"http://www.idref.fr/035127945/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121023365"
"http://www.idref.fr/035127945/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11919009b#foaf:Person"
"http://www.idref.fr/035127945/id","http://www.w3.org/2004/02/skos/core#altLabel","Bo xi he"
"http://www.idref.fr/035127945/id","http://www.w3.org/2004/02/skos/core#altLabel","伯希和"
"http://www.idref.fr/035127945/id","http://www.w3.org/2004/02/skos/core#altLabel","Baoluo Boxihe"
"http://www.idref.fr/035127945/id","http://www.w3.org/2004/02/skos/core#altLabel","Boxihe"
"http://www.idref.fr/035127945/id","http://www.w3.org/2004/02/skos/core#altLabel","Bao luo Bo xi he"
"http://www.idref.fr/035127945/id","http://www.w3.org/2004/02/skos/core#altLabel","保羅·伯希和"
"http://www.idref.fr/035127945/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/035127945/death"
"http://www.idref.fr/035127945/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/035127945/birth"
"http://www.idref.fr/035127945/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11919009
"http://www.idref.fr/035127945/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13169022
"http://www.idref.fr/035127945/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pelliot, Paul (1878-1945)"
"http://www.idref.fr/035127945/id","http://xmlns.com/foaf/0.1/name","Paul Pelliot"
"http://www.idref.fr/035127945/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/035127945/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/035127945/id","http://isni.org/ontology#identifierValid","0000000121023365"
"http://www.idref.fr/035127945/id","http://xmlns.com/foaf/0.1/givenName","Paul"
"http://www.idref.fr/035127945/id","http://xmlns.com/foaf/0.1/familyName","Pelliot"
"http://www.idref.fr/035127945/id","http://rdaregistry.info/Elements/u/P60492","Sinologue, historien et linguiste. Pensionnaire (en 1899) de la Mission archéologique d'Indochine à Hanoï, future École française d'Extrême-Orient de Paris. Explorateur du Turkistan chinois, membre de l'expédition archéologique d'Indochine en Asie centrale (1906-1908), reliant Paris à Pékin, le long de la route de la Soie. Effectua plusieurs missions à Pékin, où il fit l'acquisition des manuscrits qui formeront le noyau du fonds chinois de la Bibliothèque nationale, Paris. Membre de l'Institut, Académie des inscriptions et belles-lettres (élu en 1921)"
"http://www.idref.fr/035127945/id","http://rdaregistry.info/Elements/u/P60492","Professeur au Collège de France (1911-1945), titulaire de la chaire d'Histoire et d'archéologie de l'Asie centrale ."
"http://www.idref.fr/035127945/id","http://xmlns.com/foaf/0.1/gender","male"
