"subject","predicate","object"
"http://www.idref.fr/215814479/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215814479/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215814479/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032706588/id"
"http://www.idref.fr/215814479/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059558660/id"
"http://www.idref.fr/215814479/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028250370/id"
"http://www.idref.fr/215814479/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081387563/id"
"http://www.idref.fr/215814479/id","http://purl.org/dc/elements/1.1/subject","Inscriptions arabes -- Yémen -- Inventaires"
"http://www.idref.fr/215814479/id","http://purl.org/dc/elements/1.1/subject","Inscriptions sudarabiques -- Yémen -- Inventaires"
"http://www.idref.fr/215814479/id","http://purl.org/dc/elements/1.1/subject","Sudarabique (langue) ancien -- Textes"
"http://www.idref.fr/215814479/id","http://purl.org/dc/elements/1.1/subject","Shaqab al-Manaṣṣa (Yémen ; site archéologique)"
"http://www.idref.fr/215814479/id","http://purl.org/dc/elements/1.1/subject","Baraqish (Yémen) -- antiquités"
"http://www.idref.fr/215814479/id","http://purl.org/dc/elements/1.1/subject","Antiquités -- Yémen -- Inventaires"
"http://www.idref.fr/215814479/id","http://purl.org/dc/elements/1.1/subject","Inscriptions sémitiques -- Yémen"
"http://www.idref.fr/215814479/id","http://purl.org/dc/elements/1.1/subject","Inscriptions -- Yémen"
"http://www.idref.fr/215814479/id","http://purl.org/dc/elements/1.1/subject","Antiquités -- Yémen"
"http://www.idref.fr/215814479/id","http://purl.org/dc/elements/1.1/subject","Maʿīn (Yémen ; site archéologique)"
"http://www.idref.fr/215814479/id","http://purl.org/dc/elements/1.1/subject","Langues sudarabiques modernes -- Textes"
"http://www.idref.fr/215814479/id","http://purl.org/dc/elements/1.1/subject","Yémen -- Histoire -- Sources"
"http://www.idref.fr/215814479/id","http://www.w3.org/2004/02/skos/core#prefLabel","Inventaire des inscriptions sudarabiques"
"http://www.idref.fr/215814479/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ara"
"http://www.idref.fr/215814479/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/215814479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027806413/id"
"http://www.idref.fr/215814479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/078611849/id"
"http://www.idref.fr/215814479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050530712/id"
"http://www.idref.fr/215814479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027256227/id"
"http://www.idref.fr/215814479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031071597/id"
"http://www.idref.fr/215814479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02779394X/id"
"http://www.idref.fr/215814479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027347842/id"
"http://www.idref.fr/215814479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028940393/id"
"http://www.idref.fr/215814479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027537161/id"
"http://www.idref.fr/215814479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050585819/id"
"http://www.idref.fr/215814479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034673148/id"
"http://www.idref.fr/215814479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034673180/id"
"http://www.idref.fr/215814479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301354/id"
"http://www.idref.fr/215814479/id","http://purl.org/dc/elements/1.1/title","Inventaire des inscriptions sudarabiques"
"http://www.idref.fr/215814479/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215814479/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215814479/id","http://rdaregistry.info/Elements/w/P10219","1992"
"http://www.idref.fr/215814479/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/215814479/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02763065X/id"
