"subject","predicate","object"
"http://www.sudoc.fr/004174461/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004174461/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004174461/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb361702231"
"http://www.sudoc.fr/004174461/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027039773/id"
"http://www.sudoc.fr/004174461/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027031306/id"
"http://www.sudoc.fr/004174461/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026796260/id"
"http://www.sudoc.fr/004174461/id","http://purl.org/dc/terms/bibliographicCitation","Chimie organique  1, Généralités, série aliphatique, biomolécules  / M. Miocque,... C. Combet Farnoux,... H. Moskowitz,.../ 5e édition / Paris : Masson , DL 1997"
"http://www.sudoc.fr/004174461/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040680096/id"
"http://www.sudoc.fr/004174461/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027576671/id"
"http://www.sudoc.fr/004174461/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029677440/id"
"http://www.sudoc.fr/004174461/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285782/id"
"http://www.sudoc.fr/004174461/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/004174461/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210616881/id"
"http://www.sudoc.fr/004174461/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",17
