"subject","predicate","object"
"http://www.sudoc.fr/091459672/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/091459672/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/091459672/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/091461979/id"
"http://www.sudoc.fr/091459672/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/091461588/id"
"http://www.sudoc.fr/091459672/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/091461332/id"
"http://www.sudoc.fr/091459672/id","http://purl.org/dc/terms/bibliographicCitation","Quantum linear groups and representations of GLn(Fq)  / Jonathan Brundan, Richard Dipper, Alexander Kleshchev / Providence (R.I.) : American Mathematical Society , 2001"
"http://www.sudoc.fr/091459672/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031463444/id"
"http://www.sudoc.fr/091459672/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724251X/id"
"http://www.sudoc.fr/091459672/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027817326/id"
"http://www.sudoc.fr/091459672/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/091459672/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",16
