"subject","predicate","object"
"http://id.loc.gov/vocabulary/relators/pbl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://id.loc.gov/vocabulary/relators/pbl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.loc.gov/mads/rdf/v1#Authority"
"http://id.loc.gov/vocabulary/relators/pbl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://id.loc.gov/vocabulary/relators/pbl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.loc.gov/mads/rdf/v1#Topic"
"http://id.loc.gov/vocabulary/relators/pbl","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://id.loc.gov/vocabulary/relators/role"
"http://id.loc.gov/vocabulary/relators/pbl","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://id.loc.gov/vocabulary/relators/prv"
"http://id.loc.gov/vocabulary/relators/pbl","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/publisher"
"http://id.loc.gov/vocabulary/relators/pbl","http://www.w3.org/2000/01/rdf-schema#label","Editeur commercial"
"http://id.loc.gov/vocabulary/relators/pbl","http://www.w3.org/2000/01/rdf-schema#label","Publisher"
"http://id.loc.gov/vocabulary/relators/pbl","http://www.loc.gov/mads/rdf/v1#authoritativeLabel","Publisher"
"http://id.loc.gov/vocabulary/relators/pbl","http://www.loc.gov/mads/rdf/v1#code","pbl"
"http://id.loc.gov/vocabulary/relators/pbl","http://www.w3.org/2004/02/skos/core#notation","pbl"
"http://id.loc.gov/vocabulary/relators/pbl","http://www.w3.org/2004/02/skos/core#prefLabel","Publisher"
