"subject","predicate","object"
"http://www.sudoc.fr/18464304X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/18464304X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/18464304X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb44285226g"
"http://www.sudoc.fr/18464304X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026996545/id"
"http://www.sudoc.fr/18464304X/id","http://purl.org/dc/terms/bibliographicCitation","Le corps bafoué  / Alexander Lowen  ; traduit de l'américain par Michèle [i.e. Michelle] Fructus  ; [avant-propos Guy Tonella et Claudia Ucros] / [Paris] : Enrick B. éditions , DL 2015"
"http://www.sudoc.fr/18464304X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/088489949/id"
"http://www.sudoc.fr/18464304X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027365654/id"
"http://www.sudoc.fr/18464304X/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/069765898/id"
"http://www.sudoc.fr/18464304X/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/033959889/id"
"http://www.sudoc.fr/18464304X/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/167327070/id"
"http://www.sudoc.fr/18464304X/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/18464304X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207198802/id"
"http://www.sudoc.fr/18464304X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",22
