"subject","predicate","object"
"http://www.sudoc.fr/004317866/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004317866/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004317866/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb366987437"
"http://www.sudoc.fr/004317866/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026786214/id"
"http://www.sudoc.fr/004317866/id","http://purl.org/dc/terms/bibliographicCitation","Les voies romaines  / Raymond Chevallier / Paris : Picard , DL 1998"
"http://www.sudoc.fr/004317866/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027446808/id"
"http://www.sudoc.fr/004317866/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02743155X/id"
"http://www.sudoc.fr/004317866/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027294048/id"
"http://www.sudoc.fr/004317866/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027529908/id"
"http://www.sudoc.fr/004317866/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02741387X/id"
"http://www.sudoc.fr/004317866/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/004317866/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209987383/id"
"http://www.sudoc.fr/004317866/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",82
