"subject","predicate","object"
"http://www.sudoc.fr/01858439X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/01858439X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/01858439X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026702126/id"
"http://www.sudoc.fr/01858439X/id","http://purl.org/dc/terms/bibliographicCitation","La prochaine fois, le feu  / James Baldwin  ; traduit de l'anglais par Michel Sciama,  préface d'Albert Memmi / [Paris] : Gallimard , impr. 1968"
"http://www.sudoc.fr/01858439X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805220/id"
"http://www.sudoc.fr/01858439X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027869083/id"
"http://www.sudoc.fr/01858439X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225488/id"
"http://www.sudoc.fr/01858439X/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027129306/id"
"http://www.sudoc.fr/01858439X/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027022382/id"
"http://www.sudoc.fr/01858439X/id","http://purl.org/dc/elements/1.1/date",1968
"http://www.sudoc.fr/01858439X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213882922/id"
"http://www.sudoc.fr/01858439X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",10
