"subject","predicate","object"
"http://www.idref.fr/04071716X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/04071716X/id","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D006425"
"http://www.idref.fr/04071716X/id","http://www.w3.org/2004/02/skos/core#notation","C15"
"http://www.idref.fr/04071716X/id","http://www.w3.org/2004/02/skos/core#altLabel","Maladies hématologiques et lymphatiques"
"http://www.idref.fr/04071716X/id","http://www.w3.org/2004/02/skos/core#altLabel","Maladies du sang et du système lymphatique"
"http://www.idref.fr/04071716X/id","http://www.w3.org/2004/02/skos/core#altLabel","Hemic and Lymphatic Diseases"
"http://www.idref.fr/04071716X/id","http://www.w3.org/2004/02/skos/core#altLabel","Blood and Lymphatic System Disorders"
"http://www.idref.fr/04071716X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hémopathies et maladies lymphatiques"
"http://www.idref.fr/04071716X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://id.nlm.nih.gov/mesh"
"http://www.idref.fr/04071716X/id","http://www.w3.org/2004/02/skos/core#note","Hematologic diseases and diseases of the lymphatic system collectively. Hemic diseases include disorders involving the formed elements (e.g., ERYTHROCYTE AGGREGATION, INTRAVASCULAR) and chemical components (e.g., BLOOD PROTEIN DISORDERS); lymphatic diseases include disorders relating to lymph, lymph nodes, and lymphocytes"
