"subject","predicate","object"
"http://www.sudoc.fr/002719347/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002719347/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002719347/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/02654606X/id"
"http://www.sudoc.fr/002719347/id","http://purl.org/dc/terms/bibliographicCitation","Mobilier archéologique gallo-romain trouvé en Haute-Loire  / Musée Crozatier  ; catalogue par Roger Gounot  ; préf. de Paul-Marie Duval,... / Le Puy-en-Velay : Ed. de la Société académique , 1967"
"http://www.sudoc.fr/002719347/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02654606X/id"
"http://www.sudoc.fr/002719347/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726971X/id"
"http://www.sudoc.fr/002719347/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/002719347/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029030056/id"
"http://www.sudoc.fr/002719347/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.sudoc.fr/002719347/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027262650/id"
"http://www.sudoc.fr/002719347/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/108536009/id"
"http://www.sudoc.fr/002719347/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026847450/id"
"http://www.sudoc.fr/002719347/id","http://purl.org/dc/elements/1.1/date",1967
"http://www.sudoc.fr/002719347/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
