"subject","predicate","object"
"http://www.idref.fr/033993319/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/033993319/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/033993319/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12479384f#foaf:Organization"
"http://www.idref.fr/033993319/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122653238"
"http://www.idref.fr/033993319/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151561828"
"http://www.idref.fr/033993319/id","http://www.w3.org/2004/02/skos/core#altLabel","Union européenne. Directorate-general Telecommunications, information market and exploitation of research"
"http://www.idref.fr/033993319/id","http://www.w3.org/2004/02/skos/core#altLabel","Union européenne. Direction générale Société de l'information"
"http://www.idref.fr/033993319/id","http://www.w3.org/2004/02/skos/core#altLabel","Union européenne. Information society Directorate-General"
"http://www.idref.fr/033993319/id","http://www.w3.org/2004/02/skos/core#altLabel","Union européenne. Direction générale 13"
"http://www.idref.fr/033993319/id","http://www.w3.org/2004/02/skos/core#altLabel","Union européenne. Direction générale Télécommunications, marché de l'information et valorisation de la recherche"
"http://www.idref.fr/033993319/id","http://www.w3.org/2004/02/skos/core#altLabel","Union européenne. Direction générale XIII"
"http://www.idref.fr/033993319/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12479384
"http://www.idref.fr/033993319/id","http://www.w3.org/2004/02/skos/core#prefLabel","Union européenne. Direction générale de la société de l'information"
"http://www.idref.fr/033993319/id","http://xmlns.com/foaf/0.1/name","Union européenne. Direction générale de la société de l'information"
"http://www.idref.fr/033993319/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/033993319/id","http://xmlns.com/foaf/0.1/dateOfBirth","1999-09-15"
"http://www.idref.fr/033993319/id","http://isni.org/ontology#identifierValid","0000000122653238"
"http://www.idref.fr/033993319/id","http://www.w3.org/2004/02/skos/core#note","Rue de la Loi 200, 1049 Bruxelles"
"http://www.idref.fr/033993319/id","http://www.w3.org/2004/02/skos/core#note","Cette direction générale a changé de dénomination après la mise en place de la nouvelle Commission européenne présidée par Romano Prodi et nommée par décision 1999/627/CE-CECA-Euratom du 15-09-1999, mais son domaine de compétence reste le même"
"http://www.idref.fr/033993319/id","http://rdaregistry.info/Elements/u/P60524","1999-09-15"
