"subject","predicate","object"
"http://www.sudoc.fr/052962482/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/052962482/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/052962482/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35720345g"
"http://www.sudoc.fr/052962482/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033274819/id"
"http://www.sudoc.fr/052962482/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026390310/id"
"http://www.sudoc.fr/052962482/id","http://purl.org/dc/terms/bibliographicCitation","Remblayage des tranchées et réfection des chaussées  : guide technique  / document réalisé parLCPC,  le laboratoire central des ponts et chaussees et SETRA, le service d'etudes techniques des routes et autoroutes.Centre de la Sécurité et desTtechniques Routières / Bagneux : SETRA , 1994, cop. 1994"
"http://www.sudoc.fr/052962482/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027816834/id"
"http://www.sudoc.fr/052962482/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027536467/id"
"http://www.sudoc.fr/052962482/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027672964/id"
"http://www.sudoc.fr/052962482/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/052962482/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035514442/id"
"http://www.sudoc.fr/052962482/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027503798/id"
"http://www.sudoc.fr/052962482/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/052962482/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205761801/id"
"http://www.sudoc.fr/052962482/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
