"subject","predicate","object"
"http://www.idref.fr/219355363/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/219355363/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/219355363/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030362458/id"
"http://www.idref.fr/219355363/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074733796/id"
"http://www.idref.fr/219355363/id","http://purl.org/dc/elements/1.1/subject","Liban"
"http://www.idref.fr/219355363/id","http://purl.org/dc/elements/1.1/subject","Formation professionnelle"
"http://www.idref.fr/219355363/id","http://purl.org/dc/elements/1.1/subject","Bibliothèques -- Politique publique"
"http://www.idref.fr/219355363/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/219355363/id","http://purl.org/dc/elements/1.1/subject","Dépôt légal"
"http://www.idref.fr/219355363/id","http://www.w3.org/2004/02/skos/core#prefLabel","La politique bibliographique de la future Bibliothèque nationale du Liban, quelle stratégie?"
"http://www.idref.fr/219355363/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/219355363/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028702247/id"
"http://www.idref.fr/219355363/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236536/id"
"http://www.idref.fr/219355363/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276643/id"
"http://www.idref.fr/219355363/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027830322/id"
"http://www.idref.fr/219355363/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/219355363/id","http://purl.org/dc/elements/1.1/title","La politique bibliographique de la future Bibliothèque nationale du Liban, quelle stratégie?"
"http://www.idref.fr/219355363/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402823/id"
"http://www.idref.fr/219355363/id","http://www.w3.org/2004/02/skos/core#note","Ce travail contribue à l'élaboration d'une \"" Politique bibliographique \"" relative à la Bibliothèque nationale du Liban, en état de réhabilitation. Une telle politique comprend : un noyau central qui est la Bibliothèque nationale ; des éléments principaux, le Dépôt légal et la Bibliographie nationale ; des éléments satellites qui sont la Formation professionnelle, les Associations professionnelles et la Coopération. Une enquête principale menée au Liban à laquelle se sont ajoutées trois autres : en France, au Royaume-Uni et en Syrie ont permis de proposer les constituants d'une Politique bibliographique valable à l'échelle nationale. Les documents édités en ligne bouleversent aussi la Politique bibliographique et ne seront pas ignorés dans cette étude."
"http://www.idref.fr/219355363/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/219355363/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/219355363/id","http://rdaregistry.info/Elements/w/P10219","2003"
"http://www.idref.fr/219355363/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
