"subject","predicate","object"
"http://www.idref.fr/027567419/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027567419/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027315185/id"
"http://www.idref.fr/027567419/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027229475/id"
"http://www.idref.fr/027567419/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027794172/id"
"http://www.idref.fr/027567419/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029173426/id"
"http://www.idref.fr/027567419/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028870247/id"
"http://www.idref.fr/027567419/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119580046"
"http://www.idref.fr/027567419/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/027567419/id","http://www.w3.org/2004/02/skos/core#notation","690"
"http://www.idref.fr/027567419/id","http://www.w3.org/2004/02/skos/core#altLabel","Bois -- Préservation"
"http://www.idref.fr/027567419/id","http://www.w3.org/2004/02/skos/core#altLabel","Bois -- Protection"
"http://www.idref.fr/027567419/id","http://www.w3.org/2004/02/skos/core#altLabel","Bois -- Traitement"
"http://www.idref.fr/027567419/id","http://www.w3.org/2004/02/skos/core#altLabel","Bois -- Imprégnation"
"http://www.idref.fr/027567419/id","http://www.w3.org/2004/02/skos/core#altLabel","Bois injecté"
"http://www.idref.fr/027567419/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11958004
"http://www.idref.fr/027567419/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bois -- Conservation"
"http://www.idref.fr/027567419/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027859118/id"
"http://www.idref.fr/027567419/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/184223431/id"
"http://www.idref.fr/027567419/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027859134/id"
"http://www.idref.fr/027567419/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050281828/id"
"http://www.idref.fr/027567419/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
