"subject","predicate","object"
"http://www.idref.fr/210627840/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/210627840/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/210627840/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/116731389/id"
"http://www.idref.fr/210627840/id","http://purl.org/dc/elements/1.1/subject","Mondialisation"
"http://www.idref.fr/210627840/id","http://purl.org/dc/elements/1.1/subject","Chine -- Politique militaire -- 1990-2020"
"http://www.idref.fr/210627840/id","http://purl.org/dc/elements/1.1/subject","Relations extérieures -- Chine -- 1976-...."
"http://www.idref.fr/210627840/id","http://purl.org/dc/elements/1.1/subject","Relations extérieures -- États-Unis -- Chine -- 1945-...."
"http://www.idref.fr/210627840/id","http://purl.org/dc/elements/1.1/subject","Nations Unies -- Et la Chine"
"http://www.idref.fr/210627840/id","http://purl.org/dc/elements/1.1/subject","Politique économique -- Chine -- 2000-...."
"http://www.idref.fr/210627840/id","http://purl.org/dc/elements/1.1/subject","Relations internationales -- Prise de décision -- Chine -- 1990-2020"
"http://www.idref.fr/210627840/id","http://purl.org/dc/elements/1.1/subject","Relations extérieures -- Chine -- États-Unis -- 1945-...."
"http://www.idref.fr/210627840/id","http://purl.org/dc/elements/1.1/subject","Relations économiques extérieures -- Chine"
"http://www.idref.fr/210627840/id","http://purl.org/dc/elements/1.1/subject","Conditions économiques -- Chine -- 1990-2020"
"http://www.idref.fr/210627840/id","http://purl.org/dc/elements/1.1/subject","Organisations internationales -- Chine -- 1990-2020"
"http://www.idref.fr/210627840/id","http://purl.org/dc/elements/1.1/subject","Relations extérieures -- Chine -- 1990-2020"
"http://www.idref.fr/210627840/id","http://purl.org/dc/elements/1.1/subject","China -- Foreign relations -- 1976-"
"http://www.idref.fr/210627840/id","http://purl.org/dc/elements/1.1/subject","China -- Foreign economic relations"
"http://www.idref.fr/210627840/id","http://purl.org/dc/elements/1.1/subject","China"
"http://www.idref.fr/210627840/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chinese foreign policy"
"http://www.idref.fr/210627840/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/210627840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031337406/id"
"http://www.idref.fr/210627840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027356191/id"
"http://www.idref.fr/210627840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027683060/id"
"http://www.idref.fr/210627840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028246519/id"
"http://www.idref.fr/210627840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03500407X/id"
"http://www.idref.fr/210627840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029392063/id"
"http://www.idref.fr/210627840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035150491/id"
"http://www.idref.fr/210627840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026395258/id"
"http://www.idref.fr/210627840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027830098/id"
"http://www.idref.fr/210627840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029058465/id"
"http://www.idref.fr/210627840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030661986/id"
"http://www.idref.fr/210627840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02740837X/id"
"http://www.idref.fr/210627840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027633179/id"
"http://www.idref.fr/210627840/id","http://purl.org/dc/elements/1.1/title","Chinese foreign policy"
"http://www.idref.fr/210627840/id","http://www.w3.org/2004/02/skos/core#note","\""This updated and expanded fourth edition of Chinese Foreign Policy seeks to examine the decision-makers, processes and rationales behind China's expanding international relations as well as offering an in-depth look at China's modern global relations. Among the key issues explored in this edition are: the further expansion of Chinese foreign policy from regional (Asia-Pacific) to international interests; how the government of Xi Jinping has pursued a more confident great power foreign policy agenda; China's growing economic power in an era of global financial uncertainty and the return of protectionism; modern security challenges, including counter-terrorism, cyber-security, maritime power, military reform and modernisation, and the protection of overseas economic interests; China's shifting power relationship with the United States under President Donald Trump; the deeper engagement of Beijing with a growing number of international and regional institutions and legal affairs; cross-regional diplomacy, including updated sections on Africa, Latin America, the Middle East, and Russia/Eurasia, as well as Oceania and the Polar regions; the development of the Belt and Road Initiative as a centrepiece of China's foreign policy. This book will be essential reading for students of Chinese Foreign Policy and Asian International Relations, and highly recommended for students of diplomacy, international security and IR in general.\"""
"http://www.idref.fr/210627840/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/210627840/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/210627840/id","http://rdaregistry.info/Elements/w/P10219","2009"
"http://www.idref.fr/210627840/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/210627840/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/033466300/id"
"http://www.idref.fr/210627840/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/033472890/id"
"http://www.idref.fr/210627840/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027633179/id"
"http://www.idref.fr/210627840/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027225488/id"
