"subject","predicate","object"
"http://www.idref.fr/028957946/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028957946/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031185460/id"
"http://www.idref.fr/028957946/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035763825/id"
"http://www.idref.fr/028957946/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028945336/id"
"http://www.idref.fr/028957946/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120685887"
"http://www.idref.fr/028957946/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/028957946/id","http://www.w3.org/2004/02/skos/core#altLabel","Monachisme médiéval"
"http://www.idref.fr/028957946/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12068588
"http://www.idref.fr/028957946/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ordres monastiques et religieux chrétiens -- Moyen âge"
"http://www.idref.fr/028957946/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/188287515/id"
"http://www.idref.fr/028957946/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/028957946/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027655407/id"
"http://www.idref.fr/028957946/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027495361/id"
