"subject","predicate","object"
"http://www.sudoc.fr/09363532X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/09363532X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/09363532X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/093635664/id"
"http://www.sudoc.fr/09363532X/id","http://purl.org/dc/terms/bibliographicCitation","Reforming fictions  : Native, African, and Jewish American women's literature and journalism in the progressive era  / Carol J. Batker / New York : Columbia University Press , cop. 2000"
"http://www.sudoc.fr/09363532X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03199265X/id"
"http://www.sudoc.fr/09363532X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236919/id"
"http://www.sudoc.fr/09363532X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02787642X/id"
"http://www.sudoc.fr/09363532X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027636240/id"
"http://www.sudoc.fr/09363532X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030625912/id"
"http://www.sudoc.fr/09363532X/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/09363532X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
