"subject","predicate","object"
"http://www.sudoc.fr/203610067/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/203610067/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/203610067/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/195946502/id"
"http://www.sudoc.fr/203610067/id","http://purl.org/dc/terms/bibliographicCitation","La prothèse en implantologie, le patient au centre du traitement  : plans de traitement, protocoles thérapeutiques, pronostic, esthétique, fonctions, prothèse au laboratoire  / Stefan Wolfart  ; avec la collaboration de Sönke Harder, Sven Reich, Irena Sailer, Volker Weber  ; [traduction Julien Mourlaas] / Berlin : Quintessence Publishing , DL 2017"
"http://www.sudoc.fr/203610067/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030164885/id"
"http://www.sudoc.fr/203610067/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028272323/id"
"http://www.sudoc.fr/203610067/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040702820/id"
"http://www.sudoc.fr/203610067/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031349870/id"
"http://www.sudoc.fr/203610067/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040766500/id"
"http://www.sudoc.fr/203610067/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241440/id"
"http://www.sudoc.fr/203610067/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040808408/id"
"http://www.sudoc.fr/203610067/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040691667/id"
"http://www.sudoc.fr/203610067/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/200224700/id"
"http://www.sudoc.fr/203610067/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/195946650/id"
"http://www.sudoc.fr/203610067/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/195946642/id"
"http://www.sudoc.fr/203610067/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/19594660X/id"
"http://www.sudoc.fr/203610067/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/19594657X/id"
"http://www.sudoc.fr/203610067/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/203610067/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/23952716X/id"
"http://www.sudoc.fr/203610067/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",19
