"subject","predicate","object"
"http://www.idref.fr/079962513/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/079962513/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138912598#foaf:Person"
"http://www.idref.fr/079962513/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121382456"
"http://www.idref.fr/079962513/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69114808"
"http://www.idref.fr/079962513/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/François_Bazin"
"http://www.idref.fr/079962513/id","http://www.w3.org/2004/02/skos/core#altLabel","Bazin, François-Emmanuel-Victor"
"http://www.idref.fr/079962513/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/079962513/birth"
"http://www.idref.fr/079962513/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/079962513/death"
"http://www.idref.fr/079962513/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13891259
"http://www.idref.fr/079962513/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bazin, François (1816-1878)"
"http://www.idref.fr/079962513/id","http://xmlns.com/foaf/0.1/name","François Bazin"
"http://www.idref.fr/079962513/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/079962513/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/079962513/id","http://isni.org/ontology#identifierValid","0000000121382456"
"http://www.idref.fr/079962513/id","http://xmlns.com/foaf/0.1/givenName","François"
"http://www.idref.fr/079962513/id","http://xmlns.com/foaf/0.1/familyName","Bazin"
"http://www.idref.fr/079962513/id","http://rdaregistry.info/Elements/u/P60492","Musicien, compositeur"
"http://www.idref.fr/079962513/id","http://rdaregistry.info/Elements/u/P60492","Pensionnaire de l'Académie de France à Rome (Villa Medicis) du 8 mai 1841 au 31 décembre 1842"
"http://www.idref.fr/079962513/id","http://xmlns.com/foaf/0.1/gender","male"
