"subject","predicate","object"
"http://www.idref.fr/026925737/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026925737/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081129615"
"http://www.idref.fr/026925737/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119078253#foaf:Person"
"http://www.idref.fr/026925737/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34458064"
"http://www.idref.fr/026925737/id","http://www.w3.org/2004/02/skos/core#altLabel","Hoving, Thomas"
"http://www.idref.fr/026925737/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026925737/birth"
"http://www.idref.fr/026925737/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026925737/death"
"http://www.idref.fr/026925737/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11907825
"http://www.idref.fr/026925737/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hoving, Thomas P. F. (1931-2009)"
"http://www.idref.fr/026925737/id","http://xmlns.com/foaf/0.1/name","Thomas P. F. Hoving"
"http://www.idref.fr/026925737/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/026925737/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/026925737/id","http://isni.org/ontology#identifierValid","0000000081129615"
"http://www.idref.fr/026925737/id","http://xmlns.com/foaf/0.1/givenName","Thomas P. F."
"http://www.idref.fr/026925737/id","http://xmlns.com/foaf/0.1/familyName","Hoving"
"http://www.idref.fr/026925737/id","http://rdaregistry.info/Elements/u/P60492","Conservateur du Metropolitan Museum de New-York pendant dix ans. Rédacteur en chef du magazine Connoisseur (1989)"
"http://www.idref.fr/026925737/id","http://xmlns.com/foaf/0.1/gender","male"
