"subject","predicate","object"
"http://www.idref.fr/17731320X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/17731320X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/benedicte-apouey#foaf:Person"
"http://www.idref.fr/17731320X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-1575-8423"
"http://www.idref.fr/17731320X/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/391617"
"http://www.idref.fr/17731320X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307514253"
"http://www.idref.fr/17731320X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Apouey, Bénédicte"
"http://www.idref.fr/17731320X/id","http://xmlns.com/foaf/0.1/name","Bénédicte Apouey"
"http://www.idref.fr/17731320X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/17731320X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/17731320X/id","http://xmlns.com/foaf/0.1/givenName","Bénédicte"
"http://www.idref.fr/17731320X/id","http://xmlns.com/foaf/0.1/familyName","Apouey"
"http://www.idref.fr/17731320X/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Analyse et politique économiques (EHESS, 2009)"
"http://www.idref.fr/17731320X/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-1575-8423"
