"subject","predicate","object"
"http://www.idref.fr/05013647X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/05013647X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083915388"
"http://www.idref.fr/05013647X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb128854285#foaf:Person"
"http://www.idref.fr/05013647X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69059180"
"http://www.idref.fr/05013647X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/05013647X/birth"
"http://www.idref.fr/05013647X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12885428
"http://www.idref.fr/05013647X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jones, Joseph Ramon (1935-....)"
"http://www.idref.fr/05013647X/id","http://xmlns.com/foaf/0.1/name","Joseph Ramon Jones"
"http://www.idref.fr/05013647X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/05013647X/id","http://isni.org/ontology#identifierValid","0000000083915388"
"http://www.idref.fr/05013647X/id","http://xmlns.com/foaf/0.1/givenName","Joseph Ramon"
"http://www.idref.fr/05013647X/id","http://xmlns.com/foaf/0.1/familyName","Jones"
"http://www.idref.fr/05013647X/id","http://www.w3.org/2004/02/skos/core#note","Traduit aussi du latin en anglais"
