"subject","predicate","object"
"http://www.idref.fr/030020409/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/030020409/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000079780601"
"http://www.idref.fr/030020409/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121522193#foaf:Person"
"http://www.idref.fr/030020409/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76354413"
"http://www.idref.fr/030020409/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030020409/birth"
"http://www.idref.fr/030020409/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12152219
"http://www.idref.fr/030020409/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cordier, Marie-Odile (1950-....)"
"http://www.idref.fr/030020409/id","http://xmlns.com/foaf/0.1/name","Marie-Odile Cordier"
"http://www.idref.fr/030020409/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/030020409/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/030020409/id","http://isni.org/ontology#identifierValid","0000000079780601"
"http://www.idref.fr/030020409/id","http://xmlns.com/foaf/0.1/givenName","Marie-Odile"
"http://www.idref.fr/030020409/id","http://xmlns.com/foaf/0.1/familyName","Cordier"
"http://www.idref.fr/030020409/id","http://rdaregistry.info/Elements/u/P60492","Professeur des Universités à l'Institut de Recherche en Informatique et Systèmes Aléatoires de l'Institut de Formation Supérieure en Informatique et Communication de Rennes 1 (2009)"
"http://www.idref.fr/030020409/id","http://www.w3.org/2004/02/skos/core#note","Docteur en informatique (Paris 11, 1979 et 1986)"
"http://www.idref.fr/030020409/id","http://xmlns.com/foaf/0.1/gender","female"
