"subject","predicate","object"
"http://www.idref.fr/027369137/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027369137/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027301621/id"
"http://www.idref.fr/027369137/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/088490408/id"
"http://www.idref.fr/027369137/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027393488/id"
"http://www.idref.fr/027369137/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031713564/id"
"http://www.idref.fr/027369137/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027291677/id"
"http://www.idref.fr/027369137/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027221660/id"
"http://www.idref.fr/027369137/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11942581c"
"http://www.idref.fr/027369137/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/027369137/id","http://www.w3.org/2004/02/skos/core#notation","360"
"http://www.idref.fr/027369137/id","http://www.w3.org/2004/02/skos/core#altLabel","Bruit de fond"
"http://www.idref.fr/027369137/id","http://www.w3.org/2004/02/skos/core#altLabel","Bruits"
"http://www.idref.fr/027369137/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11942581
"http://www.idref.fr/027369137/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bruit"
"http://www.idref.fr/027369137/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031547494/id"
"http://www.idref.fr/027369137/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027567532/id"
"http://www.idref.fr/027369137/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027369137/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027270254/id"
