"subject","predicate","object"
"http://www.sudoc.fr/168402904/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/168402904/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/168402904/id","http://id.loc.gov/vocabulary/relators/cur","http://www.idref.fr/080535615/id"
"http://www.sudoc.fr/168402904/id","http://id.loc.gov/vocabulary/relators/cur","http://www.idref.fr/071560661/id"
"http://www.sudoc.fr/168402904/id","http://id.loc.gov/vocabulary/relators/cur","http://www.idref.fr/133195651/id"
"http://www.sudoc.fr/168402904/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026549484/id"
"http://www.sudoc.fr/168402904/id","http://purl.org/dc/terms/bibliographicCitation","Les arts de l'effervescence  : Champagne !  : [exposition, Musée des Beaux-Arts, Reims, 14 décembre 2012 - 26 mai 2013]  / [commissaires de l'exposition David Liot, Catherine Delot, Alice Thomine-Berrada] / Paris : Somogy , DL 2012"
"http://www.sudoc.fr/168402904/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/168402904/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255824/id"
"http://www.sudoc.fr/168402904/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722001X/id"
"http://www.sudoc.fr/168402904/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/168402904/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
