"subject","predicate","object"
"http://www.idref.fr/16718511X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/16718511X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313558225"
"http://www.idref.fr/16718511X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/laurent-lemaire#foaf:Person"
"http://www.idref.fr/16718511X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-1308-9345"
"http://www.idref.fr/16718511X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lemaire, Laurent"
"http://www.idref.fr/16718511X/id","http://xmlns.com/foaf/0.1/name","Laurent Lemaire"
"http://www.idref.fr/16718511X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/16718511X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/16718511X/id","http://xmlns.com/foaf/0.1/givenName","Laurent"
"http://www.idref.fr/16718511X/id","http://xmlns.com/foaf/0.1/familyName","Lemaire"
"http://www.idref.fr/16718511X/id","http://rdaregistry.info/Elements/u/P60492","Ingénieur de recherche en biologie au Laboratoire MINT Angers"
"http://www.idref.fr/16718511X/id","http://rdaregistry.info/Elements/u/P60492","Ingénieur de recherche Université d'Angers"
"http://www.idref.fr/16718511X/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/16718511X/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-1308-9345"
