"subject","predicate","object"
"http://www.sudoc.fr/081868790/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/081868790/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/081868790/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/032906919/id"
"http://www.sudoc.fr/081868790/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/032165463/id"
"http://www.sudoc.fr/081868790/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/057185891/id"
"http://www.sudoc.fr/081868790/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/180685481/id"
"http://www.sudoc.fr/081868790/id","http://purl.org/dc/terms/bibliographicCitation","Permo-carboniferous magmatism and rifting in Europe  / edited by M. Wilson, E.-R. Neumann, G. R. Davies... [et al.] / London : Geological Society , 2004"
"http://www.sudoc.fr/081868790/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027578054/id"
"http://www.sudoc.fr/081868790/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027289850/id"
"http://www.sudoc.fr/081868790/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/081868790/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218984057/id"
"http://www.sudoc.fr/081868790/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
