"subject","predicate","object"
"http://www.idref.fr/254565409/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/254565409/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/254565409/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/113862997/id"
"http://www.idref.fr/254565409/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/249299976/id"
"http://www.idref.fr/254565409/id","http://purl.org/dc/elements/1.1/subject","Glucides -- Comptages"
"http://www.idref.fr/254565409/id","http://purl.org/dc/elements/1.1/subject","Glucides -- Dissertation universitaire"
"http://www.idref.fr/254565409/id","http://purl.org/dc/elements/1.1/subject","CAZymes"
"http://www.idref.fr/254565409/id","http://purl.org/dc/elements/1.1/subject","Pédiatrie"
"http://www.idref.fr/254565409/id","http://purl.org/dc/elements/1.1/subject","Insulinothérapie"
"http://www.idref.fr/254565409/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/254565409/id","http://purl.org/dc/elements/1.1/subject","Enfants diabétiques"
"http://www.idref.fr/254565409/id","http://purl.org/dc/elements/1.1/subject","Diabète -- Enfant -- Dissertation universitaire"
"http://www.idref.fr/254565409/id","http://purl.org/dc/elements/1.1/subject","Insuline -- Injections -- Dissertation universitaire"
"http://www.idref.fr/254565409/id","http://www.w3.org/2004/02/skos/core#prefLabel","Analyse des variations des apports glucidiques des enfants et adolescents diabétiques pratiquant l’insulinothérapie fonctionnelle"
"http://www.idref.fr/254565409/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/254565409/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040692736/id"
"http://www.idref.fr/254565409/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/254565409/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040839486/id"
"http://www.idref.fr/254565409/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040680312/id"
"http://www.idref.fr/254565409/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031478778/id"
"http://www.idref.fr/254565409/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02815097X/id"
"http://www.idref.fr/254565409/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027607240/id"
"http://www.idref.fr/254565409/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246175/id"
"http://www.idref.fr/254565409/id","http://purl.org/dc/terms/subject","http://www.idref.fr/149504756/id"
"http://www.idref.fr/254565409/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028646436/id"
"http://www.idref.fr/254565409/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040725405/id"
"http://www.idref.fr/254565409/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040725995/id"
"http://www.idref.fr/254565409/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040676323/id"
"http://www.idref.fr/254565409/id","http://purl.org/dc/elements/1.1/title","Analyse des variations des apports glucidiques des enfants et adolescents diabétiques pratiquant l’insulinothérapie fonctionnelle"
"http://www.idref.fr/254565409/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/051645378/id"
"http://www.idref.fr/254565409/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403498/id"
"http://www.idref.fr/254565409/id","http://www.w3.org/2004/02/skos/core#note","Introduction : l’insulinothérapie fonctionnelle (IF) est une technique de prise en charge du diabète basée sur le comptage des glucides qui permet aux patients de varier leur quantité de glucides d’un repas à l’autre en adaptant leur dose d’insuline. Il n’existe pas d’étude sur la façon dont les enfants diabétiques exploitent cette liberté. L’objectif principal était de déterminer la variation des apports glucidiques des enfants pratiquant l’IF. Méthode : il s’agissait d’une étude prospective, monocentrique réalisée entre novembre 2014 et juin 2016. Nous avons recueilli le nombre de glucides pris à chaque repas chez 77 enfants diabétiques sur une période de 28 jours. Nous avons analysé le nombre (NV) et le pourcentage (PV) de taux de variation glucidique significatifs d’un jour à l’autre, à la fois sur la journée entière ainsi que pour chaque repas. Ce taux était considéré comme significatif s’il était supérieur ou égal à 30%. Nous avons également analysé ces deux variables selon plusieurs paramètres. Résultats : en moyenne, sur 28 jours, le PV était de 30% au niveau journalier, de 34 % lors des petits déjeuners, de 44% lors des déjeuners et dîners et de 53 % lors des goûters. Le PV variait selon l’âge, le mode de traitement et la présence d’événements. Il ne différait pas selon l’IMC, l’HbA1c ou les doses d’insuline. La répartition glucidique journalière de notre cohorte était proche des recommandations Françaises. Conclusion : les enfants variaient leur quantité de glucides de façon significative d’un repas à l’autre plus d’une fois sur trois. L’IF offre une meilleure qualité de vie aux patients utilisant cette méthode et semble particulièrement indiquée en pédiatrie."
"http://www.idref.fr/254565409/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/254565409/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/254565409/id","http://rdaregistry.info/Elements/w/P10219","2018"
"http://www.idref.fr/254565409/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
