"subject","predicate","object"
"http://www.idref.fr/027476847/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027476847/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11891300m#foaf:Person"
"http://www.idref.fr/027476847/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Jeremy_Bentham"
"http://www.idref.fr/027476847/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/273633"
"http://www.idref.fr/027476847/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122805406"
"http://www.idref.fr/027476847/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59078842"
"http://www.idref.fr/027476847/id","http://www.w3.org/2004/02/skos/core#altLabel","Bentham, Jérémie"
"http://www.idref.fr/027476847/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027476847/death"
"http://www.idref.fr/027476847/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027476847/birth"
"http://www.idref.fr/027476847/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11891300
"http://www.idref.fr/027476847/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bentham, Jeremy (1748-1832)"
"http://www.idref.fr/027476847/id","http://xmlns.com/foaf/0.1/name","Jeremy Bentham"
"http://www.idref.fr/027476847/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/027476847/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/027476847/id","http://isni.org/ontology#identifierValid","0000000122805406"
"http://www.idref.fr/027476847/id","http://xmlns.com/foaf/0.1/givenName","Jeremy"
"http://www.idref.fr/027476847/id","http://xmlns.com/foaf/0.1/familyName","Bentham"
"http://www.idref.fr/027476847/id","http://rdaregistry.info/Elements/u/P60492","Philosophe, moraliste et législateur né à Londres"
"http://www.idref.fr/027476847/id","http://xmlns.com/foaf/0.1/gender","male"
