"subject","predicate","object"
"http://www.sudoc.fr/161856411/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/161856411/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/161856411/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/160949254/id"
"http://www.sudoc.fr/161856411/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027196801/id"
"http://www.sudoc.fr/161856411/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/161921884/id"
"http://www.sudoc.fr/161856411/id","http://purl.org/dc/terms/bibliographicCitation","Des générations postalgériennes  : discours, pratiques, recompositions identitaires  / Giulia Fabbiano  ; sous la direction de Luciano Li Causi et Michel Wieviorka / [S.l.] : [s.n.] , 2006"
"http://www.sudoc.fr/161856411/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/161856411/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027491471/id"
"http://www.sudoc.fr/161856411/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050530127/id"
"http://www.sudoc.fr/161856411/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027491927/id"
"http://www.sudoc.fr/161856411/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030288185/id"
"http://www.sudoc.fr/161856411/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027768058/id"
"http://www.sudoc.fr/161856411/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027588823/id"
"http://www.sudoc.fr/161856411/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027948587/id"
"http://www.sudoc.fr/161856411/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027518426/id"
"http://www.sudoc.fr/161856411/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026374889/id"
"http://www.sudoc.fr/161856411/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/161856411/id","http://www.abes.fr/vocabularies/theses/roles/995","http://www.idref.fr/026430797/id"
"http://www.sudoc.fr/161856411/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/029977525/id"
"http://www.sudoc.fr/161856411/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211961736/id"
"http://www.sudoc.fr/161856411/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
