"subject","predicate","object"
"http://www.idref.fr/23818935X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/23818935X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-2813-2633"
"http://www.idref.fr/23818935X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71157098345972550006"
"http://www.idref.fr/23818935X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/stephanie-deputier#foaf:Person"
"http://www.idref.fr/23818935X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Députier, Stéphanie"
"http://www.idref.fr/23818935X/id","http://xmlns.com/foaf/0.1/name","Stéphanie Députier"
"http://www.idref.fr/23818935X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/23818935X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/23818935X/id","http://xmlns.com/foaf/0.1/givenName","Stéphanie"
"http://www.idref.fr/23818935X/id","http://xmlns.com/foaf/0.1/familyName","Députier"
"http://www.idref.fr/23818935X/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférence à l'Institut des Sciences Chimiques de Rennes (ISCR, UMR CNRS 6226). Elle est membre permanent de l'équipe de recherche CSM - Chimie du Solide et Matériaux. (en 2019)."
"http://www.idref.fr/23818935X/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/23818935X/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-2813-2633"
