"subject","predicate","object"
"http://www.idref.fr/027280500/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027280500/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028714377/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034979123/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/126749949/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027454622/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11935697j"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#notation","700"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#altLabel","Art catholique"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#altLabel","Peinture chrétienne"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#altLabel","Art sacré chrétien"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#altLabel","Sculpture chrétienne"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#altLabel","Art orthodoxe"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#altLabel","Art ecclésiastique"
"http://www.idref.fr/027280500/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11935697
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#prefLabel","Art chrétien"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027895661/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028571738/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028700619/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029698103/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027259668/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027269205/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/059303387/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027276244/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/198239416/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027564312/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027613062/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028217691/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029097894/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027316025/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027220214/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029784085/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/160092248/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02728056X/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02778424X/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030496411/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/136119042/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/13000605X/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/270166025/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/14264403X/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/194703304/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027656888/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034175474/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029653894/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027266761/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02740479X/id"
"http://www.idref.fr/027280500/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/183179145/id"
