"subject","predicate","object"
"http://www.idref.fr/030471028/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/030471028/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031883141/id"
"http://www.idref.fr/030471028/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034488391/id"
"http://www.idref.fr/030471028/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033389101/id"
"http://www.idref.fr/030471028/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027792048/id"
"http://www.idref.fr/030471028/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027430669/id"
"http://www.idref.fr/030471028/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12187952p"
"http://www.idref.fr/030471028/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/030471028/id","http://www.w3.org/2004/02/skos/core#altLabel","Conservation des fonds des bibliothèques"
"http://www.idref.fr/030471028/id","http://www.w3.org/2004/02/skos/core#altLabel","Fonds documentaires -- Conservation et restauration"
"http://www.idref.fr/030471028/id","http://www.w3.org/2004/02/skos/core#altLabel","Restauration des fonds des bibliothèques"
"http://www.idref.fr/030471028/id","http://www.w3.org/2004/02/skos/core#altLabel","Documentation de bibliothèque -- Restauration"
"http://www.idref.fr/030471028/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12187952
"http://www.idref.fr/030471028/id","http://www.w3.org/2004/02/skos/core#prefLabel","Documentation de bibliothèque -- Conservation et restauration"
"http://www.idref.fr/030471028/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/030471028/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/033628661/id"
"http://www.idref.fr/030471028/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031288847/id"
