"subject","predicate","object"
"http://www.sudoc.fr/106344978/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/106344978/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/106344978/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/152665994/id"
"http://www.sudoc.fr/106344978/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/033811474/id"
"http://www.sudoc.fr/106344978/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079085423/id"
"http://www.sudoc.fr/106344978/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034058400/id"
"http://www.sudoc.fr/106344978/id","http://purl.org/dc/terms/bibliographicCitation","Les Voix de Paris  : essai d'une histoire littéraire et musicale des cris populaires de la capitale, depuis le moyen-âge jusqu'à nos jours, précédé de considérations sur l'origine et le caractère du cri en général et suivi de  : les Cris de Paris, grande symphonie humoristique vocale et instrumentale [paroles d'Édouard Thierry]  / par Georges Kastner / Paris : G. Brandus, Dufour et Cie , 1857"
"http://www.sudoc.fr/106344978/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02991843X/id"
"http://www.sudoc.fr/106344978/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027362388/id"
"http://www.sudoc.fr/106344978/id","http://purl.org/dc/elements/1.1/date",1857
"http://www.sudoc.fr/106344978/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
