"subject","predicate","object"
"http://www.idref.fr/186304242/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/186304242/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316677878"
"http://www.idref.fr/186304242/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/virginie-muniglia#foaf:Person"
"http://www.idref.fr/186304242/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/260082"
"http://www.idref.fr/186304242/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-6012-4062"
"http://www.idref.fr/186304242/id","http://www.w3.org/2004/02/skos/core#prefLabel","Muniglia, Virginie"
"http://www.idref.fr/186304242/id","http://xmlns.com/foaf/0.1/name","Virginie Muniglia"
"http://www.idref.fr/186304242/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/186304242/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/186304242/id","http://xmlns.com/foaf/0.1/givenName","Virginie"
"http://www.idref.fr/186304242/id","http://xmlns.com/foaf/0.1/familyName","Muniglia"
"http://www.idref.fr/186304242/id","http://rdaregistry.info/Elements/u/P60492","Auteure d'une thèse de doctorat en Sociologie (EHESS, 2015)"
"http://www.idref.fr/186304242/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-6012-4062"
