"subject","predicate","object"
"http://www.idref.fr/027790029/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027790029/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02761204X/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/203726162/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027636925/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027304051/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027876969/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027236900/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028096576/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028622707/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027312550/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027239845/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027477339/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028616561/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027287440/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027564932/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027791157/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027546837/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/148542522/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035419903/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027312747/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030230004/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119756872"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#altLabel","Philosophie morale"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#altLabel","Éthique"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#altLabel","Et la morale"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#altLabel","Moralité"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#altLabel","Contribution à la morale"
"http://www.idref.fr/027790029/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11975687
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#prefLabel","Morale"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027301206/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035409886/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027300668/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027411060/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/10692978X/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035328347/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034893423/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027256138/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027451062/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032434022/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030392438/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027845621/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027454924/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027581292/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077055276/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027221261/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027698971/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032055595/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027784894/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027267482/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035641703/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027414086/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/187682690/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027254984/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034912592/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027699544/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028693132/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/110246888/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027262200/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027917738/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027933075/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027459861/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028112644/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033354790/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035466855/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027231410/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030201438/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03392662X/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027459853/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030662680/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02759551X/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034018816/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030164524/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027290646/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02730129X/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027440419/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028933931/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02750543X/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027461408/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028703545/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027826465/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027847594/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032560494/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028112296/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027258610/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027488993/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027835596/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035206578/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077060180/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027284611/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027600300/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/179053078/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034498354/id"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027790029/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027295206/id"
