"subject","predicate","object"
"http://www.idref.fr/029137489/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029137489/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/029137489/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02842512X/id"
"http://www.idref.fr/029137489/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120825944"
"http://www.idref.fr/029137489/id","http://www.w3.org/2004/02/skos/core#notation","800"
"http://www.idref.fr/029137489/id","http://www.w3.org/2004/02/skos/core#notation","910"
"http://www.idref.fr/029137489/id","http://www.w3.org/2004/02/skos/core#altLabel","Récits de voyages britanniques"
"http://www.idref.fr/029137489/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12082594
"http://www.idref.fr/029137489/id","http://www.w3.org/2004/02/skos/core#prefLabel","Récits de voyages anglais"
"http://www.idref.fr/029137489/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033659605/id"
"http://www.idref.fr/029137489/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/029137489/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027236722/id"
"http://www.idref.fr/029137489/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/115343806/id"
