"subject","predicate","object"
"http://www.idref.fr/247792063/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/247792063/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/247792063/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/076161196/id"
"http://www.idref.fr/247792063/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/115574093/id"
"http://www.idref.fr/247792063/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/115574174/id"
"http://www.idref.fr/247792063/id","http://www.w3.org/2004/02/skos/core#altLabel","Experimental and theoretical approach of surface reactivity and mobility of bacterial colloids in porous media, impact on the accelerated transfer of heavy metals and interest for the bio-depollution of contaminated soils."
"http://www.idref.fr/247792063/id","http://www.w3.org/2004/02/skos/core#altLabel","Experimental and theoretical approach of surface reactivity and mobility of bacterial colloids in porous media, impact on the accelerated transfer of heavy metals and interest for the bio-depollution of contaminated soils"
"http://www.idref.fr/247792063/id","http://purl.org/dc/elements/1.1/subject","Métaux lourds"
"http://www.idref.fr/247792063/id","http://purl.org/dc/elements/1.1/subject","Zinc"
"http://www.idref.fr/247792063/id","http://purl.org/dc/elements/1.1/subject","Escherichia coli"
"http://www.idref.fr/247792063/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/247792063/id","http://purl.org/dc/elements/1.1/subject","Réactivité de surface"
"http://www.idref.fr/247792063/id","http://purl.org/dc/elements/1.1/subject","Biorestauration in situ"
"http://www.idref.fr/247792063/id","http://www.w3.org/2004/02/skos/core#prefLabel","Approche expérimentale et théorique de la réactivité de surface et de la mobilité des colloïdes bactériens en milieu poreux, impact sur le tranfert accéléré de métaux lourds et intérêt pour la bio-dépollution des sols"
"http://www.idref.fr/247792063/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/247792063/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027507386/id"
"http://www.idref.fr/247792063/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029979617/id"
"http://www.idref.fr/247792063/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050171372/id"
"http://www.idref.fr/247792063/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027756785/id"
"http://www.idref.fr/247792063/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/247792063/id","http://purl.org/dc/elements/1.1/title","Approche expérimentale et théorique de la réactivité de surface et de la mobilité des colloïdes bactériens en milieu poreux, impact sur le tranfert accéléré de métaux lourds et intérêt pour la bio-dépollution des sols"
"http://www.idref.fr/247792063/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388804/id"
"http://www.idref.fr/247792063/id","http://www.w3.org/2004/02/skos/core#note","This work aims to contribute to the definition of bio-physicochemical conditions involved in the process of bio-colloidal transport of metals in soils. The surface reactivity of two bacteria, Cupriavidus metallidurans CH34 and Escherichia coli DH5α, with Cd and Zn, was studied by acid-base titrations, sorption isotherms, spectroscopie and microscopie analyses, allowing the identification of various reactive sites (including a \""sulphur\"" site) in metal bio-sorption. The physicochemical factors such as cellular concentration, ionic strength and nature of ions in the soil solution control bacterial mobility in laboratory columns, whereas pH and fluid velocity play a secondary role. The application of these results to metal transfer and soil de-pollution experiments showed that bacteria can bio-lixiviate metals by modifying their speciation and th us control their transfer, allowing the de-pollution of soils contaminated with Zn and/or Cd."
"http://www.idref.fr/247792063/id","http://www.w3.org/2004/02/skos/core#note","Ce travail a pour objectif de contribuer à la définition des conditions bio-physicochimiques impliquées dans le processus de transport bio-colloïdal des métaux dans les sols. La réactivité de surface de deux bactéries, Cupriavidus metallidurans CH34 et Escherichia coli DH5α, vis-à-vis du Cd et du Zn, a été étudiée par titrations acide-base, isothermes de sorption, analyses spectroscopiques et microscopiques, afin d'identifier les différents sites impliqués dans la bio-sorption de ces métaux. Les facteurs physicochimiques tels que la concentration cellulaire, la force et la nature ionique de la solution semblent contrôler la mobilité bactérienne en colonnes de sol, alors que le pH et la vitesse du fluide ne jouent qu'un rôle mineur. L'application de ces résultats à des essais de transfert et de dépollution ont montré que les bactéries peuvent bio-lixivier les métaux en modifiant leur spéciation et ainsi favoriser leur transfert jusqu'à la dépollution de sols contaminés au Zn et/ou au Cd."
"http://www.idref.fr/247792063/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/247792063/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/247792063/id","http://rdaregistry.info/Elements/w/P10219","2006"
"http://www.idref.fr/247792063/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
