"subject","predicate","object"
"http://www.idref.fr/027497976/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027497976/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/027497976/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027798399/id"
"http://www.idref.fr/027497976/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12650196n"
"http://www.idref.fr/027497976/id","http://www.w3.org/2004/02/skos/core#notation","801"
"http://www.idref.fr/027497976/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/027497976/id","http://www.w3.org/2004/02/skos/core#altLabel","Roman de politique-fiction"
"http://www.idref.fr/027497976/id","http://www.w3.org/2004/02/skos/core#altLabel","Fiction politique"
"http://www.idref.fr/027497976/id","http://www.w3.org/2004/02/skos/core#altLabel","Roman politique"
"http://www.idref.fr/027497976/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12650196
"http://www.idref.fr/027497976/id","http://www.w3.org/2004/02/skos/core#prefLabel","Politique-fiction"
"http://www.idref.fr/027497976/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027497976/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027342204/id"
